Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c11&res=d41&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;1100;98;34,03;8,91
Mollet del Vallès;473;27;9,38;5,71
Garriga, la;194;27;9,38;13,92
Sant Celoni;205;15;5,21;7,32
Cardedeu;144;14;4,86;9,72
Llagosta, la;85;10;3,47;11,76
Caldes de Montbui;201;10;3,47;4,98
Ametlla del Vallès, l';95;9;3,12;9,47
Parets del Vallès;110;9;3,12;8,18
Franqueses del Vallès, les;83;9;3,12;10,84
Vallromanes;14;7;2,43;50,00
Roca del Vallès, la;58;7;2,43;12,07
Sant Antoni de Vilamajor;49;5;1,74;10,20
Canovelles;126;5;1,74;3,97
Sant Feliu de Codines;74;5;1,74;6,76
Santa Eulàlia de Ronçana;41;4;1,39;9,76
Resta de municipis;741;27;9,38;0,00
Vallès Oriental;3793;288;100,00;7,59

