Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Panamá
Lloc d'inscripció:  Baix Llobregat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d324&res=d11
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;20997;83;0,40;9;12,16
2023;19838;74;0,37;4;5,71
2022;19130;70;0,37;-6;-7,89
2021;17988;76;0,42;5;7,04
2020;17329;71;0,41;2;2,90
2019;16383;69;0,42;7;11,29
2018;15296;62;0,41;-1;-1,59
2017;14175;63;0,44;-3;-4,55
2016;12743;66;0,52;3;4,76
2015;10962;63;0,57;8;14,55
2014;9578;55;0,57;10;22,22
2013;8309;45;0,54;-4;-8,16
2012;7320;49;0,67;5;11,36
2011;6587;44;0,67;10;29,41
2010;6027;34;0,56;4;13,33
2009;5532;30;0,54;..;..

