Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=c3&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,5083,2144,33.87,42.18
Reus,2858,1441,22.76,50.42
Cambrils,936,448,7.08,47.86
Salou,689,343,5.42,49.78
Valls,589,275,4.34,46.69
Torredembarra,560,220,3.47,39.29
Vila-seca,378,207,3.27,54.76
Mont-roig del Camp,327,129,2.04,39.45
Vandellòs i l'Hospitalet de l'Infant,186,83,1.31,44.62
Roda de Berà,160,73,1.15,45.62
Alcover,152,62,0.98,40.79
Montblanc,221,53,0.84,23.98
Riudoms,136,52,0.82,38.24
Constantí,85,50,0.79,58.82
Altafulla,142,49,0.77,34.51
Creixell,96,44,0.69,45.83
Santa Coloma de Queralt,74,43,0.68,58.11
"Pobla de Montornès, la",57,36,0.57,63.16
"Selva del Camp, la",60,31,0.49,51.67
"Espluga de Francolí, l'",87,24,0.38,27.59
Falset,102,24,0.38,23.53
"Morell, el",38,24,0.38,63.16
Solivella,50,22,0.35,44.00
Sarral,102,20,0.32,19.61
"Catllar, el",47,18,0.28,38.30
"Pallaresos, els",24,16,0.25,66.67
"Pla de Santa Maria, el",53,15,0.24,28.30
Vilabella,24,14,0.22,58.33
"Riba, la",34,14,0.22,41.18
"Pobla de Mafumet, la",23,13,0.21,56.52
"Canonja, la",21,13,0.21,61.90
Vallmoll,24,12,0.19,50.00
Alforja,34,12,0.19,35.29
Vilanova d'Escornalbou,16,12,0.19,75.00
Montbrió del Camp,32,12,0.19,37.50
Blancafort,57,12,0.19,21.05
"Borges del Camp, les",20,11,0.17,55.00
Almoster,14,11,0.17,78.57
Ulldemolins,20,11,0.17,55.00
Cabra del Camp,19,10,0.16,52.63
Riudecols,17,10,0.16,58.82
Bellmunt del Priorat,20,10,0.16,50.00
Porrera,38,9,0.14,23.68
Vilallonga del Camp,27,9,0.14,33.33
"Figuera, la",32,8,0.13,25.00
"Molar, el",15,8,0.13,53.33
"Riera de Gaià, la",19,8,0.13,42.11
Perafort,18,8,0.13,44.44
"Pont d'Armentera, el",17,7,0.11,41.18
Castellvell del Camp,22,7,0.11,31.82
Capçanes,12,7,0.11,58.33
Botarell,8,6,0.09,75.00
Vinyols i els Arcs,14,6,0.09,42.86
Vimbodí i Poblet,19,6,0.09,31.58
"Lloar, el",9,6,0.09,66.67
Puigpelat,14,5,0.08,35.71
Vilaplana,11,5,0.08,45.45
Poboleda,19,5,0.08,26.32
"Masroig, el",23,5,0.08,21.74
"Nou de Gaià, la",7,5,0.08,71.43
Nulles,9,4,0.06,44.44
Bràfim,15,4,0.06,26.67
Aiguamúrcia,25,4,0.06,16.00
Prades,20,4,0.06,20.00
Maspujols,11,4,0.06,36.36
Gratallops,5,4,0.06,80.00
Cornudella de Montsant,15,4,0.06,26.67
Resta de municipis,486,60,0.95,0.00
Camp de Tarragona,14577,6331,100.00,43.43

