Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Morocco
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d228&res=c2&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,13,15,28,16.00,0.09
De 5 a 9 anys,22,20,42,24.00,0.13
De 10 a 14 anys,20,12,32,18.29,0.10
De 15 a 19 anys,6,9,15,8.57,0.05
De 20 a 24 anys,..,..,5,2.86,0.02
De 25 a 29 anys,..,..,8,4.57,0.02
De 30 a 34 anys,..,..,4,2.29,0.01
De 35 a 39 anys,..,..,..,..,..
De 40 a 44 anys,..,..,6,3.43,0.02
De 45 a 49 anys,..,..,4,2.29,0.01
De 50 a 54 anys,..,..,10,5.71,0.03
De 55 a 59 anys,..,..,7,4.00,0.02
De 60 a 64 anys,..,..,4,2.29,0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,96,79,175,100.00,0.54
%,54.86,45.14,100.00,,

