Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Chile
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d344&res=c7&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tremp,387,45,30.82,11.63
"Pobla de Segur, la",143,18,12.33,12.59
Isona i Conca Dellà,148,16,10.96,10.81
Puigcerdà,445,15,10.27,3.37
Alp,39,9,6.16,23.08
Sort,91,9,6.16,9.89
Prullans,25,7,4.79,28.00
Bellver de Cerdanya,90,5,3.42,5.56
Conca de Dalt,26,5,3.42,19.23
Castell de Mur,23,4,2.74,17.39
Alàs i Cerc,70,4,2.74,5.71
Llavorsí,53,4,2.74,7.55
Resta de municipis,5529,5,3.42,0.00
Alt Pirineu i Aran,7069,146,100.00,2.07

