Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Australia
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d501&res=d13&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;31;32;63;4,18;0,04
De 5 a 9 anys;46;45;91;6,04;0,06
De 10 a 14 anys;40;39;79;5,24;0,05
De 15 a 19 anys;25;27;52;3,45;0,03
De 20 a 24 anys;23;24;47;3,12;0,03
De 25 a 29 anys;55;62;117;7,76;0,07
De 30 a 34 anys;69;77;146;9,69;0,09
De 35 a 39 anys;81;71;152;10,09;0,10
De 40 a 44 anys;79;101;180;11,94;0,11
De 45 a 49 anys;60;73;133;8,83;0,08
De 50 a 54 anys;62;35;97;6,44;0,06
De 55 a 59 anys;25;22;47;3,12;0,03
De 60 a 64 anys;21;17;38;2,52;0,02
De 65 a 69 anys;33;27;60;3,98;0,04
De 70 a 74 anys;45;28;73;4,84;0,05
De 75 a 79 anys;17;25;42;2,79;0,03
De 80 a 84 anys;19;25;44;2,92;0,03
85 o més anys;21;25;46;3,05;0,03
Total;752;755;1507;100,00;0,95
%;49,90;50,10;100,00;;

