Població resident a l'estranger per països. 2012
Lloc de residència:  América del Sur
Lloc d'inscripció:  Priorat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d29&t=2012
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;59;40,69;0,27
Venezuela;30;20,69;0,27
Uruguay;23;15,86;0,84
Ecuador;11;7,59;0,37
Brasil;8;5,52;0,08
Paraguay;8;5,52;0,97
Chile;5;3,45;0,08
Resta de països;1;0,69;..
Total subcontinent;145;100,00;..

