Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d314&res=b01&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;21;27;48;2,63;0,02
De 5 a 9 anys;45;39;84;4,60;0,03
De 10 a 14 anys;40;50;90;4,93;0,03
De 15 a 19 anys;55;48;103;5,64;0,04
De 20 a 24 anys;64;71;135;7,39;0,05
De 25 a 29 anys;75;67;142;7,77;0,05
De 30 a 34 anys;47;58;105;5,75;0,04
De 35 a 39 anys;54;65;119;6,51;0,04
De 40 a 44 anys;56;49;105;5,75;0,04
De 45 a 49 anys;61;44;105;5,75;0,04
De 50 a 54 anys;61;50;111;6,08;0,04
De 55 a 59 anys;78;56;134;7,33;0,05
De 60 a 64 anys;79;73;152;8,32;0,05
De 65 a 69 anys;72;53;125;6,84;0,04
De 70 a 74 anys;47;50;97;5,31;0,03
De 75 a 79 anys;34;38;72;3,94;0,03
De 80 a 84 anys;16;15;31;1,70;0,01
85 o més anys;30;39;69;3,78;0,02
Total;935;892;1827;100,00;0,65
%;51,18;48,82;100,00;;

