Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  America
Lloc d'inscripció:  Baix Empordà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=b3&res=d10&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6693,1325,19.80,34,2.63
2023,6397,1291,20.18,3,0.23
2022,6208,1288,20.75,41,3.29
2021,5794,1247,21.52,7,0.56
2020,5540,1240,22.38,47,3.94
2019,5204,1193,22.92,8,0.68
2018,4882,1185,24.27,66,5.90
2017,4475,1119,25.01,82,7.91
2016,4048,1037,25.62,105,11.27
2015,3550,932,26.25,113,13.80
2014,3144,819,26.05,100,13.91
2013,2743,719,26.21,81,12.70
2012,2502,638,25.50,50,8.50
2011,2270,588,25.90,79,15.52
2010,2028,509,25.10,52,11.38
2009,1825,457,25.04,..,..

