Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Belgium
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d103&res=d12
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Vendrell, el",1355,177,50.28,13.06
Calafell,902,61,17.33,6.76
"Arboç, l'",188,53,15.06,28.19
Cunit,449,24,6.82,5.35
Banyeres del Penedès,43,10,2.84,23.26
"Montmell, el",28,7,1.99,25.00
Santa Oliva,67,6,1.70,8.96
Llorenç del Penedès,54,5,1.42,9.26
Sant Jaume dels Domenys,26,4,1.14,15.38
Resta de municipis,170,5,1.42,0.00
Baix Penedès,3282,352,100.00,10.73

