Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Netherlands
Lloc d'inscripció:  Vallès Oriental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d121&res=d41
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,6,2.60,0.05
De 5 a 9 anys,7,10,17,7.36,0.14
De 10 a 14 anys,15,10,25,10.82,0.20
De 15 a 19 anys,12,6,18,7.79,0.15
De 20 a 24 anys,11,6,17,7.36,0.14
De 25 a 29 anys,15,7,22,9.52,0.18
De 30 a 34 anys,11,11,22,9.52,0.18
De 35 a 39 anys,11,10,21,9.09,0.17
De 40 a 44 anys,8,11,19,8.23,0.16
De 45 a 49 anys,6,9,15,6.49,0.12
De 50 a 54 anys,5,7,12,5.19,0.10
De 55 a 59 anys,9,7,16,6.93,0.13
De 60 a 64 anys,..,..,8,3.46,0.07
De 65 a 69 anys,..,..,4,1.73,0.03
De 70 a 74 anys,..,..,5,2.16,0.04
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,123,108,231,100.00,1.89
%,53.25,46.75,100.00,,

