Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Alt Pirineu i Aran
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=c7&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;14;21;35;2,98;0,51
De 5 a 9 anys;18;23;41;3,50;0,60
De 10 a 14 anys;27;25;52;4,43;0,76
De 15 a 19 anys;22;26;48;4,09;0,70
De 20 a 24 anys;26;27;53;4,52;0,78
De 25 a 29 anys;34;31;65;5,54;0,95
De 30 a 34 anys;32;28;60;5,12;0,88
De 35 a 39 anys;32;33;65;5,54;0,95
De 40 a 44 anys;38;41;79;6,73;1,16
De 45 a 49 anys;41;41;82;6,99;1,20
De 50 a 54 anys;47;48;95;8,10;1,39
De 55 a 59 anys;42;36;78;6,65;1,14
De 60 a 64 anys;29;32;61;5,20;0,89
De 65 a 69 anys;26;35;61;5,20;0,89
De 70 a 74 anys;26;22;48;4,09;0,70
De 75 a 79 anys;40;39;79;6,73;1,16
De 80 a 84 anys;42;33;75;6,39;1,10
85 o més anys;49;47;96;8,18;1,41
Total;585;588;1173;100,00;17,17
%;49,87;50,13;100,00;;

