Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Middle Africa
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=c6&res=b01&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,165202,180,49.32,0.11
"Hospitalet de Llobregat, l'",8453,44,12.05,0.52
Badalona,7301,17,4.66,0.23
Terrassa,7674,10,2.74,0.13
Santa Coloma de Gramenet,4197,8,2.19,0.19
"Prat de Llobregat, el",1296,8,2.19,0.62
Sabadell,7338,7,1.92,0.10
Mollet del Vallès,1961,6,1.64,0.31
Sant Celoni,528,6,1.64,1.14
Viladecavalls,105,5,1.37,4.76
Vilanova i la Geltrú,2568,5,1.37,0.19
Castelldefels,2217,4,1.10,0.18
Corbera de Llobregat,299,4,1.10,1.34
Resta de municipis,73747,61,16.71,0.00
Província: Barcelona,282886,365,100.00,0.13

