Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c3&res=d36&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;6484;1205;58,33;18,58
Torredembarra;683;222;10,75;32,50
Salou;996;208;10,07;20,88
Vila-seca;520;123;5,95;23,65
Roda de Berà;217;82;3,97;37,79
Altafulla;161;63;3,05;39,13
Creixell;124;53;2,57;42,74
Constantí;125;23;1,11;18,40
Pobla de Montornès, la;60;16;0,77;26,67
Secuita, la;40;12;0,58;30,00
Pallaresos, els;31;12;0,58;38,71
Catllar, el;62;12;0,58;19,35
Vilallonga del Camp;37;8;0,39;21,62
Morell, el;58;8;0,39;13,79
Riera de Gaià, la;25;5;0,24;20,00
Canonja, la;40;5;0,24;12,50
Vespella de Gaià;10;4;0,19;40,00
Resta de municipis;72;5;0,24;0,00
Tarragonès;9745;2066;100,00;21,20

