Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Terres de l'Ebre
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=c4&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;26;29;55;4,22;1,85
De 5 a 9 anys;21;26;47;3,61;1,58
De 10 a 14 anys;23;15;38;2,92;1,28
De 15 a 19 anys;20;26;46;3,53;1,54
De 20 a 24 anys;17;25;42;3,22;1,41
De 25 a 29 anys;28;27;55;4,22;1,85
De 30 a 34 anys;38;45;83;6,37;2,79
De 35 a 39 anys;34;54;88;6,75;2,95
De 40 a 44 anys;32;46;78;5,99;2,62
De 45 a 49 anys;49;47;96;7,37;3,22
De 50 a 54 anys;27;46;73;5,60;2,45
De 55 a 59 anys;41;34;75;5,76;2,52
De 60 a 64 anys;43;50;93;7,14;3,12
De 65 a 69 anys;40;33;73;5,60;2,45
De 70 a 74 anys;39;34;73;5,60;2,45
De 75 a 79 anys;41;51;92;7,06;3,09
De 80 a 84 anys;36;43;79;6,06;2,65
85 o més anys;54;63;117;8,98;3,93
Total;609;694;1303;100,00;43,72
%;46,74;53,26;100,00;;

