Població resident a l'estranger per països. 2010
Lloc de residència:  Amèrica
Lloc d'inscripció:  Pla d'Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d27&t=2010
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;114;47,70;0,62
Mèxic;19;7,95;0,21
Veneçuela;18;7,53;0,18
Paraguai;16;6,69;2,61
Guatemala;15;6,28;2,02
Estats Units, els;12;5,02;0,15
Xile;10;4,18;0,21
Brasil;9;3,77;0,10
Perú;7;2,93;0,41
Panamà;6;2,51;0,90
Cuba;4;1,67;0,39
Resta de països;9;3,77;..
Total continent;239;100,00;..

