Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Chile
Lloc d'inscripció:  Anoia

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&res=d06&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,6,4.08,0.29
De 10 a 14 anys,..,..,6,4.08,0.29
De 15 a 19 anys,4,4,8,5.44,0.39
De 20 a 24 anys,..,..,7,4.76,0.34
De 25 a 29 anys,..,..,9,6.12,0.44
De 30 a 34 anys,8,4,12,8.16,0.59
De 35 a 39 anys,..,..,8,5.44,0.39
De 40 a 44 anys,5,8,13,8.84,0.64
De 45 a 49 anys,..,..,4,2.72,0.20
De 50 a 54 anys,..,..,7,4.76,0.34
De 55 a 59 anys,..,..,8,5.44,0.39
De 60 a 64 anys,7,17,24,16.33,1.18
De 65 a 69 anys,6,6,12,8.16,0.59
De 70 a 74 anys,..,..,7,4.76,0.34
De 75 a 79 anys,..,..,6,4.08,0.29
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,7,4.76,0.34
Total,63,84,147,100.00,7.20
%,42.86,57.14,100.00,,

