Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Canada
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d301&res=d40&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sabadell,6692,78,35.78,1.17
Terrassa,6821,52,23.85,0.76
Sant Cugat del Vallès,2839,40,18.35,1.41
Rubí,1764,19,8.72,1.08
Barberà del Vallès,412,6,2.75,1.46
Santa Perpètua de Mogoda,380,4,1.83,1.05
Cerdanyola del Vallès,1143,4,1.83,0.35
Resta de municipis,2765,15,6.88,0.00
Vallès Occidental,22816,218,100.00,0.96

