Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Alt Pirineu i Aran
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=c7&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;33;29;62;3,92;0,77
De 5 a 9 anys;44;45;89;5,62;1,11
De 10 a 14 anys;45;52;97;6,13;1,21
De 15 a 19 anys;45;38;83;5,24;1,03
De 20 a 24 anys;30;34;64;4,04;0,80
De 25 a 29 anys;33;39;72;4,55;0,90
De 30 a 34 anys;43;64;107;6,76;1,33
De 35 a 39 anys;53;42;95;6,00;1,18
De 40 a 44 anys;52;50;102;6,44;1,27
De 45 a 49 anys;63;51;114;7,20;1,42
De 50 a 54 anys;53;47;100;6,32;1,25
De 55 a 59 anys;56;61;117;7,39;1,46
De 60 a 64 anys;49;39;88;5,56;1,10
De 65 a 69 anys;28;36;64;4,04;0,80
De 70 a 74 anys;28;37;65;4,11;0,81
De 75 a 79 anys;28;25;53;3,35;0,66
De 80 a 84 anys;39;36;75;4,74;0,93
85 o més anys;71;65;136;8,59;1,69
Total;793;790;1583;100,00;19,72
%;50,09;49,91;100,00;;

