Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d41&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;683;324;31,15;47,44
Mollet del Vallès;284;124;11,92;43,66
Sant Celoni;124;60;5,77;48,39
Caldes de Montbui;143;59;5,67;41,26
Montornès del Vallès;57;44;4,23;77,19
Garriga, la;111;37;3,56;33,33
Cardedeu;107;34;3,27;31,78
Parets del Vallès;70;31;2,98;44,29
Llagosta, la;47;26;2,50;55,32
Llinars del Vallès;40;25;2,40;62,50
Franqueses del Vallès, les;44;25;2,40;56,82
Ametlla del Vallès, l';55;23;2,21;41,82
Canovelles;45;22;2,12;48,89
Sant Fost de Campsentelles;35;21;2,02;60,00
Lliçà d'Amunt;49;20;1,92;40,82
Sant Pere de Vilamajor;28;19;1,83;67,86
Roca del Vallès, la;37;15;1,44;40,54
Martorelles;41;14;1,35;34,15
Santa Maria de Palautordera;33;12;1,15;36,36
Sant Esteve de Palautordera;16;12;1,15;75,00
Cànoves i Samalús;21;12;1,15;57,14
Sant Antoni de Vilamajor;21;11;1,06;52,38
Lliçà de Vall;22;10;0,96;45,45
Montmeló;40;10;0,96;25,00
Aiguafreda;22;9;0,87;40,91
Bigues i Riells del Fai;36;9;0,87;25,00
Sant Feliu de Codines;62;8;0,77;12,90
Santa Eulàlia de Ronçana;25;7;0,67;28,00
Gualba;6;5;0,48;83,33
Vallgorguina;9;4;0,38;44,44
Vilanova del Vallès;14;4;0,38;28,57
Resta de municipis;35;4;0,38;0,00
Vallès Oriental;2362;1040;100,00;44,03

