Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Hungría
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d112&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;7;9;16;14,95;<0,01
De 5 a 9 anys;..;..;9;8,41;<0,01
De 10 a 14 anys;..;..;6;5,61;<0,01
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;6;4;10;9,35;<0,01
De 30 a 34 anys;..;..;8;7,48;<0,01
De 35 a 39 anys;..;..;7;6,54;<0,01
De 40 a 44 anys;..;..;20;18,69;<0,01
De 45 a 49 anys;..;..;9;8,41;<0,01
De 50 a 54 anys;..;..;6;5,61;<0,01
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;4;3,74;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;74;33;107;100,00;0,04
%;69,16;30,84;100,00;;

