Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Siria
Lloc d'inscripció:  Baix Llobregat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d433&res=d11
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;20997;..;..;..;..
2023;19838;..;..;..;..
2022;19130;..;..;..;..
2021;17988;..;..;..;..
2020;17329;..;..;..;..
2019;16383;..;..;..;..
2018;15296;..;..;..;..
2017;14175;4;0,03;-1;-20,00
2016;12743;5;0,04;-1;-16,67
2015;10962;6;0,05;-3;-33,33
2014;9578;9;0,09;-1;-10,00
2013;8309;10;0,12;-4;-28,57
2012;7320;14;0,19;2;16,67
2011;6587;12;0,18;1;9,09
2010;6027;11;0,18;6;120,00
2009;5532;5;0,09;..;..

