Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  França
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d110&res=c3
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;7090;1425;34,37;20,10
Reus;4443;1067;25,74;24,02
Cambrils;1272;273;6,58;21,46
Salou;1109;216;5,21;19,48
Valls;788;187;4,51;23,73
Vila-seca;554;125;3,01;22,56
Torredembarra;756;122;2,94;16,14
Mont-roig del Camp;420;74;1,78;17,62
Constantí;152;50;1,21;32,89
Vandellòs i l'Hospitalet de l'Infant;252;40;0,96;15,87
Montblanc;256;39;0,94;15,23
Roda de Berà;218;39;0,94;17,89
Santa Coloma de Queralt;87;32;0,77;36,78
Alcover;195;29;0,70;14,87
Riudoms;215;29;0,70;13,49
Espluga de Francolí, l';111;26;0,63;23,42
Altafulla;187;23;0,55;12,30
Solivella;48;16;0,39;33,33
Blancafort;72;14;0,34;19,44
Pobla de Montornès, la;58;14;0,34;24,14
Creixell;131;14;0,34;10,69
Sarral;120;12;0,29;10,00
Morell, el;68;12;0,29;17,65
Falset;130;11;0,27;8,46
Puigpelat;22;9;0,22;40,91
Ulldemolins;26;9;0,22;34,62
Canonja, la;45;9;0,22;20,00
Borges del Camp, les;23;8;0,19;34,78
Almoster;26;8;0,19;30,77
Alforja;43;8;0,19;18,60
Pallaresos, els;32;8;0,19;25,00
Catllar, el;71;8;0,19;11,27
Vila-rodona;73;7;0,17;9,59
Cabra del Camp;27;7;0,17;25,93
Vilaplana;18;7;0,17;38,89
Duesaigües;42;7;0,17;16,67
Figuera, la;29;7;0,17;24,14
Vilallonga del Camp;42;7;0,17;16,67
Aiguamúrcia;30;6;0,14;20,00
Vinyols i els Arcs;17;6;0,14;35,29
Montbrió del Camp;33;6;0,14;18,18
Nulles;13;5;0,12;38,46
Selva del Camp, la;77;5;0,12;6,49
Lloar, el;9;5;0,12;55,56
Capçanes;11;5;0,12;45,45
Vallmoll;24;4;0,10;16,67
Pont d'Armentera, el;26;4;0,10;15,38
Pla de Santa Maria, el;55;4;0,10;7,27
Figuerola del Camp;7;4;0,10;57,14
Riudecols;22;4;0,10;18,18
Botarell;16;4;0,10;25,00
Guiamets, els;5;4;0,10;80,00
Gratallops;9;4;0,10;44,44
Bellmunt del Priorat;14;4;0,10;28,57
Masroig, el;23;4;0,10;17,39
Secuita, la;44;4;0,10;9,09
Perafort;23;4;0,10;17,39
Resta de municipis;769;62;1,50;0,00
Camp de Tarragona;20478;4146;100,00;20,25

