Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Central and eastern Europe
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c2&res=c1&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,152916,1194,90.18,0.78
Sant Cugat del Vallès,2839,20,1.51,0.70
"Hospitalet de Llobregat, l'",7295,14,1.06,0.19
Terrassa,6821,9,0.68,0.13
Badalona,6125,8,0.60,0.13
Sabadell,6692,6,0.45,0.09
Gavà,1124,6,0.45,0.53
Molins de Rei,543,5,0.38,0.92
Mataró,3744,5,0.38,0.13
"Prat de Llobregat, el",1125,4,0.30,0.36
Sant Boi de Llobregat,1535,4,0.30,0.26
Resta de municipis,41939,49,3.70,0.00
Metropolità,232698,1324,100.00,0.57

