Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  África del norte
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c7&res=d41&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;2887;26;30,59;0,90
Franqueses del Vallès, les;306;10;11,76;3,27
Canovelles;490;9;10,59;1,84
Montornès del Vallès;457;7;8,24;1,53
Lliçà d'Amunt;136;6;7,06;4,41
Mollet del Vallès;1585;5;5,88;0,32
Llagosta, la;262;5;5,88;1,91
Caldes de Montbui;438;4;4,71;0,91
Resta de municipis;3121;13;15,29;0,00
Vallès Oriental;9682;85;100,00;0,88

