Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  América del Sur
Lloc d'inscripció:  Noguera
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d23&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;8;0,71;0,46
De 5 a 9 anys;..;..;9;0,80;0,52
De 10 a 14 anys;18;19;37;3,29;2,13
De 15 a 19 anys;31;28;59;5,25;3,40
De 20 a 24 anys;37;32;69;6,14;3,98
De 25 a 29 anys;26;34;60;5,34;3,46
De 30 a 34 anys;33;26;59;5,25;3,40
De 35 a 39 anys;30;22;52;4,63;3,00
De 40 a 44 anys;28;31;59;5,25;3,40
De 45 a 49 anys;42;42;84;7,48;4,84
De 50 a 54 anys;33;35;68;6,06;3,92
De 55 a 59 anys;40;44;84;7,48;4,84
De 60 a 64 anys;29;42;71;6,32;4,09
De 65 a 69 anys;34;57;91;8,10;5,24
De 70 a 74 anys;34;34;68;6,06;3,92
De 75 a 79 anys;37;38;75;6,68;4,32
De 80 a 84 anys;34;24;58;5,16;3,34
85 o més anys;52;60;112;9,97;6,46
Total;551;572;1123;100,00;64,73
%;49,07;50,93;100,00;;

