Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Alt Urgell
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d04&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;12;4,98;0,27
De 5 a 9 anys;..;..;5;2,07;0,11
De 10 a 14 anys;4;6;10;4,15;0,23
De 15 a 19 anys;4;6;10;4,15;0,23
De 20 a 24 anys;..;..;9;3,73;0,21
De 25 a 29 anys;12;12;24;9,96;0,55
De 30 a 34 anys;7;6;13;5,39;0,30
De 35 a 39 anys;9;10;19;7,88;0,43
De 40 a 44 anys;7;11;18;7,47;0,41
De 45 a 49 anys;5;10;15;6,22;0,34
De 50 a 54 anys;5;11;16;6,64;0,37
De 55 a 59 anys;5;9;14;5,81;0,32
De 60 a 64 anys;8;5;13;5,39;0,30
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;7;2,90;0,16
De 75 a 79 anys;5;4;9;3,73;0,21
De 80 a 84 anys;11;8;19;7,88;0,43
85 o més anys;14;11;25;10,37;0,57
Total;117;124;241;100,00;5,51
%;48,55;51,45;100,00;;

