Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Tailandia
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d435&res=b43&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;161310;152;55,07;0,09
Sant Cugat del Vallès;2949;12;4,35;0,41
Sabadell;7209;9;3,26;0,12
Badalona;7034;7;2,54;0,10
Terrassa;7440;6;2,17;0,08
Moià;128;5;1,81;3,91
Igualada;1849;5;1,81;0,27
Garriga, la;393;4;1,45;1,02
Esplugues de Llobregat;1447;4;1,45;0,28
Resta de municipis;85084;72;26,09;0,00
Província: Barcelona;274843;276;100,00;0,10

