Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Belgium
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d103&res=c2&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,19,18,37,13.12,0.37
De 5 a 9 anys,18,16,34,12.06,0.34
De 10 a 14 anys,8,9,17,6.03,0.17
De 15 a 19 anys,5,8,13,4.61,0.13
De 20 a 24 anys,..,..,12,4.26,0.12
De 25 a 29 anys,..,..,8,2.84,0.08
De 30 a 34 anys,8,14,22,7.80,0.22
De 35 a 39 anys,10,9,19,6.74,0.19
De 40 a 44 anys,16,12,28,9.93,0.28
De 45 a 49 anys,24,5,29,10.28,0.29
De 50 a 54 anys,15,7,22,7.80,0.22
De 55 a 59 anys,7,6,13,4.61,0.13
De 60 a 64 anys,..,..,7,2.48,0.07
De 65 a 69 anys,..,..,4,1.42,0.04
De 70 a 74 anys,..,..,5,1.77,0.05
De 75 a 79 anys,..,..,6,2.13,0.06
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,4,1.42,0.04
Total,156,126,282,100.00,2.84
%,55.32,44.68,100.00,,

