Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=c1&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,419,413,832,5.10,0.41
De 5 a 9 anys,494,462,956,5.86,0.47
De 10 a 14 anys,483,445,928,5.69,0.46
De 15 a 19 anys,448,438,886,5.43,0.44
De 20 a 24 anys,468,454,922,5.66,0.46
De 25 a 29 anys,539,465,1004,6.16,0.50
De 30 a 34 anys,574,620,1194,7.32,0.59
De 35 a 39 anys,720,706,1426,8.75,0.71
De 40 a 44 anys,815,805,1620,9.94,0.80
De 45 a 49 anys,736,748,1484,9.10,0.74
De 50 a 54 anys,685,687,1372,8.42,0.68
De 55 a 59 anys,532,503,1035,6.35,0.51
De 60 a 64 anys,332,332,664,4.07,0.33
De 65 a 69 anys,258,263,521,3.20,0.26
De 70 a 74 anys,220,225,445,2.73,0.22
De 75 a 79 anys,155,201,356,2.18,0.18
De 80 a 84 anys,139,213,352,2.16,0.17
85 o més anys,124,182,306,1.88,0.15
Total,8141,8162,16303,100.00,8.08
%,49.94,50.06,100.00,,

