Població resident a l'estranger per països. 2020
Lloc de residència:  Amèrica
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d13&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;16997;17,47;54,20
Mèxic;14113;14,50;77,65
Estats Units, els;13422;13,79;60,88
Brasil;9564;9,83;75,76
Equador;6760;6,95;63,72
Veneçuela;6525;6,70;79,75
Xile;6204;6,37;64,19
Colòmbia;4366;4,49;64,82
Perú;4103;4,22;74,78
República Dominicana;2297;2,36;58,94
Uruguai;2180;2,24;53,68
Bolívia;2109;2,17;58,98
Canadà;1694;1,74;60,13
Cuba;1548;1,59;54,01
Costa Rica;1455;1,50;69,42
Panamà;1099;1,13;64,53
Guatemala;1000;1,03;74,79
Paraguai;735;0,76;49,53
El Salvador;661;0,68;75,98
Hondures;257;0,26;53,54
Nicaragua;180;0,18;67,16
Jamaica;18;0,02;60,00
Bahames, les;10;0,01;83,33
Barbados;8;<0,01;61,54
Haití;7;<0,01;77,78
Resta de països;6;<0,01;..
Total continent;97318;100,00;..

