Població resident a l'estranger per països. 2024
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Berguedà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d14
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;294;45,44;0,52
Alemania;221;34,16;0,68
Bélgica;66;10,20;0,47
Italia;18;2,78;0,29
Países Bajos;17;2,63;0,27
Dinamarca;8;1,24;0,46
Suecia;8;1,24;0,32
Resta de països;15;2,32;..
Total subcontinent;647;100,00;..

