Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=a&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,372,320,692,8.42,0.37
De 5 a 9 anys,287,305,592,7.20,0.32
De 10 a 14 anys,187,195,382,4.65,0.21
De 15 a 19 anys,136,128,264,3.21,0.14
De 20 a 24 anys,171,163,334,4.06,0.18
De 25 a 29 anys,316,330,646,7.86,0.35
De 30 a 34 anys,514,639,1153,14.02,0.62
De 35 a 39 anys,530,752,1282,15.59,0.69
De 40 a 44 anys,353,533,886,10.78,0.48
De 45 a 49 anys,287,325,612,7.44,0.33
De 50 a 54 anys,144,181,325,3.95,0.17
De 55 a 59 anys,117,121,238,2.89,0.13
De 60 a 64 anys,124,89,213,2.59,0.11
De 65 a 69 anys,100,83,183,2.23,0.10
De 70 a 74 anys,89,40,129,1.57,0.07
De 75 a 79 anys,59,67,126,1.53,0.07
De 80 a 84 anys,38,57,95,1.16,0.05
85 o més anys,23,47,70,0.85,0.04
Total,3847,4375,8222,100.00,4.42
%,46.79,53.21,100.00,,

