Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Carib
Lloc d'inscripció:  Segrià
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c13&res=d33&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;7;5,83;0,12
De 5 a 9 anys;..;..;6;5,00;0,10
De 10 a 14 anys;..;..;8;6,67;0,14
De 15 a 19 anys;5;7;12;10,00;0,21
De 20 a 24 anys;..;..;5;4,17;0,09
De 25 a 29 anys;..;..;8;6,67;0,14
De 30 a 34 anys;..;..;4;3,33;0,07
De 35 a 39 anys;..;..;7;5,83;0,12
De 40 a 44 anys;..;..;4;3,33;0,07
De 45 a 49 anys;..;..;7;5,83;0,12
De 50 a 54 anys;..;..;9;7,50;0,16
De 55 a 59 anys;5;4;9;7,50;0,16
De 60 a 64 anys;4;4;8;6,67;0,14
De 65 a 69 anys;..;..;4;3,33;0,07
De 70 a 74 anys;5;4;9;7,50;0,16
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;9;7,50;0,16
Total;59;61;120;100,00;2,10
%;49,17;50,83;100,00;;

