Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Australia
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d501&res=d41&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;1516;28;33,73;1,85
Mollet del Vallès;727;13;15,66;1,79
Sant Celoni;291;9;10,84;3,09
Caldes de Montbui;300;7;8,43;2,33
Montornès del Vallès;188;4;4,82;2,13
Fogars de Montclús;8;4;4,82;50,00
Ametlla del Vallès, l';134;4;4,82;2,99
Resta de municipis;2259;14;16,87;0,00
Vallès Oriental;5423;83;100,00;1,53

