Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Chile
Lloc d'inscripció:  Gironès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&res=d20&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,7,7,14,3.92,0.15
De 10 a 14 anys,12,7,19,5.32,0.21
De 15 a 19 anys,15,14,29,8.12,0.31
De 20 a 24 anys,26,15,41,11.48,0.44
De 25 a 29 anys,15,21,36,10.08,0.39
De 30 a 34 anys,8,10,18,5.04,0.19
De 35 a 39 anys,7,7,14,3.92,0.15
De 40 a 44 anys,4,10,14,3.92,0.15
De 45 a 49 anys,14,11,25,7.00,0.27
De 50 a 54 anys,8,13,21,5.88,0.23
De 55 a 59 anys,18,16,34,9.52,0.37
De 60 a 64 anys,11,7,18,5.04,0.19
De 65 a 69 anys,..,..,10,2.80,0.11
De 70 a 74 anys,7,6,13,3.64,0.14
De 75 a 79 anys,5,5,10,2.80,0.11
De 80 a 84 anys,7,7,14,3.92,0.15
85 o més anys,15,9,24,6.72,0.26
Total,183,174,357,100.00,3.86
%,51.26,48.74,100.00,,

