Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Suïssa
Lloc d'inscripció:  Tarragonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d36&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;20;8;28;4,57;0,50
De 5 a 9 anys;23;22;45;7,34;0,81
De 10 a 14 anys;33;14;47;7,67;0,84
De 15 a 19 anys;21;33;54;8,81;0,97
De 20 a 24 anys;19;20;39;6,36;0,70
De 25 a 29 anys;21;21;42;6,85;0,75
De 30 a 34 anys;28;22;50;8,16;0,89
De 35 a 39 anys;17;22;39;6,36;0,70
De 40 a 44 anys;29;32;61;9,95;1,09
De 45 a 49 anys;32;38;70;11,42;1,25
De 50 a 54 anys;16;17;33;5,38;0,59
De 55 a 59 anys;5;10;15;2,45;0,27
De 60 a 64 anys;6;10;16;2,61;0,29
De 65 a 69 anys;10;8;18;2,94;0,32
De 70 a 74 anys;6;7;13;2,12;0,23
De 75 a 79 anys;9;17;26;4,24;0,47
De 80 a 84 anys;6;5;11;1,79;0,20
85 o més anys;..;..;6;0,98;0,11
Total;305;308;613;100,00;10,97
%;49,76;50,24;100,00;;

