Població resident a l'estranger per municipis d'inscripció. 2010
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d36&t=2010
Categoria,Population residing abroad,% vert.
Tarragona,2675,69.55
Torredembarra,305,7.93
Salou,304,7.90
Vila-seca,193,5.02
Roda de Berà,97,2.52
Altafulla,74,1.92
Creixell,40,1.04
Constantí,28,0.73
"Morell, el",23,0.60
"Pobla de Montornès, la",19,0.49
"Secuita, la",15,0.39
Vilallonga del Camp,13,0.34
"Catllar, el",12,0.31
Perafort,11,0.29
"Pallaresos, els",11,0.29
"Riera de Gaià, la",10,0.26
Vespella de Gaià,7,0.18
"Pobla de Mafumet, la",7,0.18
Resta de municipis,..,..
Tarragonès,3846,100.00

