Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Europe
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d13&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,1155,1085,2240,6.61,2.52
De 5 a 9 anys,1101,1046,2147,6.34,2.41
De 10 a 14 anys,917,910,1827,5.39,2.05
De 15 a 19 anys,810,737,1547,4.57,1.74
De 20 a 24 anys,784,724,1508,4.45,1.69
De 25 a 29 anys,903,965,1868,5.51,2.10
De 30 a 34 anys,1267,1441,2708,7.99,3.04
De 35 a 39 anys,1418,1872,3290,9.71,3.70
De 40 a 44 anys,1381,1944,3325,9.81,3.74
De 45 a 49 anys,1293,1520,2813,8.30,3.16
De 50 a 54 anys,1016,1088,2104,6.21,2.36
De 55 a 59 anys,786,759,1545,4.56,1.74
De 60 a 64 anys,712,660,1372,4.05,1.54
De 65 a 69 anys,551,599,1150,3.39,1.29
De 70 a 74 anys,648,607,1255,3.70,1.41
De 75 a 79 anys,651,710,1361,4.02,1.53
De 80 a 84 anys,425,488,913,2.69,1.03
85 o més anys,345,564,909,2.68,1.02
Total,16163,17719,33882,100.00,38.08
%,47.70,52.30,100.00,,

