Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  América del Norte
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c11&res=d24&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vic;1636;72;40,22;4,40
Torelló;361;16;8,94;4,43
Tona;133;14;7,82;10,53
Manlleu;953;11;6,15;1,15
Centelles;108;9;5,03;8,33
Balenyà;44;8;4,47;18,18
Gurb;38;6;3,35;15,79
Roda de Ter;162;6;3,35;3,70
Taradell;90;5;2,79;5,56
Esquirol, l';29;5;2,79;17,24
Resta de municipis;576;27;15,08;0,00
Osona;4130;179;100,00;4,33

