Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Xile
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&res=c2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;0,62;0,01
De 5 a 9 anys;11;9;20;2,46;0,06
De 10 a 14 anys;21;17;38;4,67;0,11
De 15 a 19 anys;26;19;45;5,54;0,13
De 20 a 24 anys;41;35;76;9,35;0,22
De 25 a 29 anys;35;38;73;8,98;0,21
De 30 a 34 anys;24;32;56;6,89;0,16
De 35 a 39 anys;28;19;47;5,78;0,14
De 40 a 44 anys;19;19;38;4,67;0,11
De 45 a 49 anys;23;18;41;5,04;0,12
De 50 a 54 anys;21;19;40;4,92;0,12
De 55 a 59 anys;34;34;68;8,36;0,20
De 60 a 64 anys;29;20;49;6,03;0,14
De 65 a 69 anys;24;34;58;7,13;0,17
De 70 a 74 anys;16;19;35;4,31;0,10
De 75 a 79 anys;12;16;28;3,44;0,08
De 80 a 84 anys;11;12;23;2,83;0,07
85 o més anys;36;37;73;8,98;0,21
Total;411;402;813;100,00;2,37
%;50,55;49,45;100,00;;

