Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c3&res=d10&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Palamós;436;88;17,64;20,18
Calonge i Sant Antoni;225;74;14,83;32,89
Sant Feliu de Guíxols;480;71;14,23;14,79
Palafrugell;467;58;11,62;12,42
Castell d'Aro, Platja d'Aro i s'Agaró;171;46;9,22;26,90
Begur;111;43;8,62;38,74
Santa Cristina d'Aro;78;42;8,42;53,85
Torroella de Montgrí;207;40;8,02;19,32
Bisbal d'Empordà, la;117;12;2,40;10,26
Corçà;13;7;1,40;53,85
Pals;31;4;0,80;12,90
Resta de municipis;166;14;2,81;0,00
Baix Empordà;2502;499;100,00;19,94

