Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d314&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;34;29;63;3,01;0,02
De 5 a 9 anys;44;40;84;4,01;0,03
De 10 a 14 anys;57;66;123;5,87;0,04
De 15 a 19 anys;78;71;149;7,11;0,04
De 20 a 24 anys;104;89;193;9,21;0,06
De 25 a 29 anys;65;60;125;5,96;0,04
De 30 a 34 anys;48;58;106;5,06;0,03
De 35 a 39 anys;59;72;131;6,25;0,04
De 40 a 44 anys;71;58;129;6,15;0,04
De 45 a 49 anys;68;59;127;6,06;0,04
De 50 a 54 anys;73;59;132;6,30;0,04
De 55 a 59 anys;105;80;185;8,83;0,06
De 60 a 64 anys;83;75;158;7,54;0,05
De 65 a 69 anys;69;53;122;5,82;0,04
De 70 a 74 anys;42;48;90;4,29;0,03
De 75 a 79 anys;29;33;62;2,96;0,02
De 80 a 84 anys;16;19;35;1,67;0,01
85 o més anys;38;44;82;3,91;0,02
Total;1083;1013;2096;100,00;0,63
%;51,67;48,33;100,00;;

