Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Asia
Lloc d'inscripció:  Ponent

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b4&res=c6&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,12,9,21,12.88,0.16
De 5 a 9 anys,9,6,15,9.20,0.11
De 10 a 14 anys,5,4,9,5.52,0.07
De 15 a 19 anys,..,..,4,2.45,0.03
De 20 a 24 anys,..,..,..,..,..
De 25 a 29 anys,5,5,10,6.13,0.08
De 30 a 34 anys,14,11,25,15.34,0.19
De 35 a 39 anys,18,6,24,14.72,0.18
De 40 a 44 anys,18,4,22,13.50,0.17
De 45 a 49 anys,..,..,9,5.52,0.07
De 50 a 54 anys,..,..,..,..,..
De 55 a 59 anys,..,..,5,3.07,0.04
De 60 a 64 anys,..,..,7,4.29,0.05
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,4,2.45,0.03
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,108,55,163,100.00,1.25
%,66.26,33.74,100.00,,

