Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Nicaragua
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d323&res=b01&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,5,6,11,6.32,<0.01
De 5 a 9 anys,10,5,15,8.62,0.01
De 10 a 14 anys,7,11,18,10.34,0.01
De 15 a 19 anys,5,9,14,8.05,0.01
De 20 a 24 anys,7,9,16,9.20,0.01
De 25 a 29 anys,..,..,8,4.60,<0.01
De 30 a 34 anys,6,6,12,6.90,<0.01
De 35 a 39 anys,..,..,7,4.02,<0.01
De 40 a 44 anys,6,6,12,6.90,<0.01
De 45 a 49 anys,8,10,18,10.34,0.01
De 50 a 54 anys,..,..,10,5.75,<0.01
De 55 a 59 anys,..,..,10,5.75,<0.01
De 60 a 64 anys,..,..,4,2.30,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,7,4.02,<0.01
De 80 a 84 anys,..,..,6,3.45,<0.01
85 o més anys,..,..,..,..,..
Total,93,81,174,100.00,0.14
%,53.45,46.55,100.00,,

