Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Northern America
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c11&res=d24&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vic,841,48,38.71,5.71
Torelló,186,15,12.10,8.06
Tona,89,11,8.87,12.36
Manlleu,438,9,7.26,2.05
Centelles,72,7,5.65,9.72
Roda de Ter,95,5,4.03,5.26
Balenyà,27,5,4.03,18.52
"Esquirol, l'",25,4,3.23,16.00
Resta de municipis,516,20,16.13,0.00
Osona,2289,124,100.00,5.42

