Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Panamá
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d324&res=b01&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;19;19;38;5,81;0,03
De 5 a 9 anys;29;16;45;6,88;0,03
De 10 a 14 anys;30;26;56;8,56;0,04
De 15 a 19 anys;18;27;45;6,88;0,03
De 20 a 24 anys;22;20;42;6,42;0,03
De 25 a 29 anys;13;24;37;5,66;0,03
De 30 a 34 anys;23;21;44;6,73;0,03
De 35 a 39 anys;37;25;62;9,48;0,05
De 40 a 44 anys;28;26;54;8,26;0,04
De 45 a 49 anys;25;22;47;7,19;0,04
De 50 a 54 anys;21;18;39;5,96;0,03
De 55 a 59 anys;20;27;47;7,19;0,04
De 60 a 64 anys;16;13;29;4,43;0,02
De 65 a 69 anys;12;11;23;3,52;0,02
De 70 a 74 anys;10;10;20;3,06;0,02
De 75 a 79 anys;..;..;6;0,92;<0,01
De 80 a 84 anys;6;11;17;2,60;0,01
85 o més anys;..;..;..;..;..
Total;334;320;654;100,00;0,49
%;51,07;48,93;100,00;;

