Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Europa
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d38&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tàrrega;629;468;54,23;74,40
Agramunt;284;184;21,32;64,79
Bellpuig;174;88;10,20;50,57
Anglesola;39;22;2,55;56,41
Castellserà;52;20;2,32;38,46
Tornabous;26;16;1,85;61,54
Fuliola, la;24;16;1,85;66,67
Verdú;58;15;1,74;25,86
Sant Martí de Riucorb;20;7;0,81;35,00
Omells de na Gaia, els;7;6;0,70;85,71
Belianes;23;5;0,58;21,74
Ciutadilla;9;4;0,46;44,44
Resta de municipis;76;12;1,39;0,00
Urgell;1421;863;100,00;60,73

