Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Middle Africa
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c6&res=a&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,106129,122,43.57,0.11
"Hospitalet de Llobregat, l'",3240,19,6.79,0.59
Tarragona,3537,12,4.29,0.34
Terrassa,3656,8,2.86,0.22
Lleida,3560,7,2.50,0.20
Sabadell,4067,6,2.14,0.15
Santa Perpètua de Mogoda,163,5,1.79,3.07
Santa Coloma de Gramenet,1197,5,1.79,0.42
Sant Boi de Llobregat,680,5,1.79,0.74
Badalona,3495,4,1.43,0.11
Reus,1866,4,1.43,0.21
Mataró,2136,4,1.43,0.19
Resta de municipis,69524,79,28.21,0.00
Catalunya,203250,280,100.00,0.14

