Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Uruguai
Lloc d'inscripció:  Selva
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d350&res=d34&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;4,96;0,14
De 10 a 14 anys;7;6;13;10,74;0,31
De 15 a 19 anys;5;4;9;7,44;0,22
De 20 a 24 anys;..;..;5;4,13;0,12
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;8;6,61;0,19
De 35 a 39 anys;5;7;12;9,92;0,29
De 40 a 44 anys;..;..;11;9,09;0,26
De 45 a 49 anys;8;4;12;9,92;0,29
De 50 a 54 anys;..;..;4;3,31;0,10
De 55 a 59 anys;..;..;9;7,44;0,22
De 60 a 64 anys;..;..;6;4,96;0,14
De 65 a 69 anys;4;4;8;6,61;0,19
De 70 a 74 anys;..;..;5;4,13;0,12
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;5;4,13;0,12
Total;65;56;121;100,00;2,90
%;53,72;46,28;100,00;;

