Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2020
Lloc de residència:  Àfrica central
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=c6&res=a&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;232453;330;77,28;0,14
Comarques Gironines;28429;21;4,92;0,07
Camp de Tarragona;17219;26;6,09;0,15
Terres de l'Ebre;5278;4;0,94;0,08
Ponent;13077;17;3,98;0,13
Comarques Centrals;13439;12;2,81;0,09
Alt Pirineu i Aran;8181;..;..;..
Penedès;13113;16;3,75;0,12
Total;331189;427;100,00;0,13

