Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Estats Units, els
Lloc d'inscripció:  Garraf
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d302&res=d17&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;5;6;11;5,12;0,28
De 5 a 9 anys;7;5;12;5,58;0,31
De 10 a 14 anys;7;8;15;6,98;0,39
De 15 a 19 anys;..;..;7;3,26;0,18
De 20 a 24 anys;7;6;13;6,05;0,34
De 25 a 29 anys;5;9;14;6,51;0,36
De 30 a 34 anys;10;13;23;10,70;0,59
De 35 a 39 anys;5;8;13;6,05;0,34
De 40 a 44 anys;18;14;32;14,88;0,83
De 45 a 49 anys;10;4;14;6,51;0,36
De 50 a 54 anys;6;8;14;6,51;0,36
De 55 a 59 anys;8;9;17;7,91;0,44
De 60 a 64 anys;8;5;13;6,05;0,34
De 65 a 69 anys;..;..;5;2,33;0,13
De 70 a 74 anys;..;..;4;1,86;0,10
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;1,86;0,10
85 o més anys;..;..;..;..;..
Total;109;106;215;100,00;5,54
%;50,70;49,30;100,00;;

