Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Suïssa
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=c1&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;197;166;363;5,54;0,30
De 5 a 9 anys;212;207;419;6,39;0,34
De 10 a 14 anys;200;184;384;5,86;0,31
De 15 a 19 anys;215;209;424;6,47;0,34
De 20 a 24 anys;215;198;413;6,30;0,34
De 25 a 29 anys;204;205;409;6,24;0,33
De 30 a 34 anys;235;252;487;7,43;0,40
De 35 a 39 anys;268;302;570;8,69;0,46
De 40 a 44 anys;294;328;622;9,49;0,51
De 45 a 49 anys;266;323;589;8,98;0,48
De 50 a 54 anys;245;237;482;7,35;0,39
De 55 a 59 anys;140;157;297;4,53;0,24
De 60 a 64 anys;113;110;223;3,40;0,18
De 65 a 69 anys;88;107;195;2,97;0,16
De 70 a 74 anys;101;142;243;3,71;0,20
De 75 a 79 anys;95;133;228;3,48;0,19
De 80 a 84 anys;60;82;142;2,17;0,12
85 o més anys;24;42;66;1,01;0,05
Total;3172;3384;6556;100,00;5,33
%;48,38;51,62;100,00;;

