Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Venezuela
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d351&res=b01&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;170;158;328;3,45;0,25
De 5 a 9 anys;289;234;523;5,49;0,39
De 10 a 14 anys;318;299;617;6,48;0,46
De 15 a 19 anys;392;360;752;7,90;0,57
De 20 a 24 anys;393;374;767;8,06;0,58
De 25 a 29 anys;291;285;576;6,05;0,43
De 30 a 34 anys;279;286;565;5,93;0,43
De 35 a 39 anys;285;290;575;6,04;0,43
De 40 a 44 anys;339;325;664;6,97;0,50
De 45 a 49 anys;337;358;695;7,30;0,52
De 50 a 54 anys;315;313;628;6,60;0,47
De 55 a 59 anys;245;244;489;5,14;0,37
De 60 a 64 anys;186;199;385;4,04;0,29
De 65 a 69 anys;184;165;349;3,67;0,26
De 70 a 74 anys;195;171;366;3,84;0,28
De 75 a 79 anys;179;176;355;3,73;0,27
De 80 a 84 anys;167;179;346;3,63;0,26
85 o més anys;224;317;541;5,68;0,41
Total;4788;4733;9521;100,00;7,17
%;50,29;49,71;100,00;;

