Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Venezuela
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d351&res=d40&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sabadell;3321;185;44,69;5,57
Terrassa;2909;120;28,99;4,13
Cerdanyola del Vallès;478;29;7,00;6,07
Sant Cugat del Vallès;1020;22;5,31;2,16
Rubí;560;13;3,14;2,32
Santa Perpètua de Mogoda;129;12;2,90;9,30
Montcada i Reixac;174;6;1,45;3,45
Matadepera;86;5;1,21;5,81
Ripollet;169;5;1,21;2,96
Barberà del Vallès;164;4;0,97;2,44
Resta de municipis;527;13;3,14;0,00
Vallès Occidental;9537;414;100,00;4,34

