Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c3&res=d23&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Balaguer;474;94;33,10;19,83
Artesa de Segre;165;51;17,96;30,91
Ponts;69;26;9,15;37,68
Baronia de Rialb, la;18;11;3,87;61,11
Foradada;28;10;3,52;35,71
Vilanova de Meià;79;8;2,82;10,13
Cubells;72;8;2,82;11,11
Bellcaire d'Urgell;44;8;2,82;18,18
Térmens;37;7;2,46;18,92
Menàrguens;69;7;2,46;10,14
Ivars de Noguera;14;7;2,46;50,00
Preixens;16;6;2,11;37,50
Penelles;15;6;2,11;40,00
Camarasa;87;6;2,11;6,90
Montgai;44;4;1,41;9,09
Albesa;30;4;1,41;13,33
Resta de municipis;474;21;7,39;0,00
Noguera;1735;284;100,00;16,37

