Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Andorra
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d124&res=d07&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;2364;188;49,34;7,95
Cardona;187;41;10,76;21,93
Sant Vicenç de Castellet;207;24;6,30;11,59
Súria;162;22;5,77;13,58
Sant Fruitós de Bages;127;15;3,94;11,81
Sallent;307;13;3,41;4,23
Navarcles;110;12;3,15;10,91
Castellbell i el Vilar;121;10;2,62;8,26
Monistrol de Montserrat;94;10;2,62;10,64
Sant Joan de Vilatorrada;104;9;2,36;8,65
Artés;82;6;1,57;7,32
Navàs;107;6;1,57;5,61
Balsareny;93;5;1,31;5,38
Pont de Vilomara i Rocafort, el;37;5;1,31;13,51
Resta de municipis;329;15;3,94;0,00
Bages;4431;381;100,00;8,60

