Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b3&res=c7&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tremp;243;125;19,23;51,44
Seu d'Urgell, la;2779;65;10,00;2,34
Isona i Conca Dellà;80;55;8,46;68,75
Puigcerdà;216;50;7,69;23,15
Abella de la Conca;33;26;4,00;78,79
Pobla de Segur, la;94;25;3,85;26,60
Pont de Suert, el;62;23;3,54;37,10
Baix Pallars;37;21;3,23;56,76
Sort;59;21;3,23;35,59
Torre de Cabdella, la;49;20;3,08;40,82
Salàs de Pallars;30;19;2,92;63,33
Gavet de la Conca;23;15;2,31;65,22
Talarn;17;11;1,69;64,71
Vielha e Mijaran;78;11;1,69;14,10
Oliana;68;11;1,69;16,18
Castell de Mur;11;10;1,54;90,91
Ribera d'Urgellet;110;10;1,54;9,09
Coll de Nargó;75;10;1,54;13,33
Organyà;119;10;1,54;8,40
Sant Esteve de la Sarga;9;7;1,08;77,78
Alp;23;7;1,08;30,43
Llívia;33;6;0,92;18,18
Prullans;18;6;0,92;33,33
Bellver de Cerdanya;71;6;0,92;8,45
Senterada;12;6;0,92;50,00
Llimiana;6;5;0,77;83,33
Alàs i Cerc;64;4;0,62;6,25
Valls d'Aguilar, les;50;4;0,62;8,00
Montferrer i Castellbò;91;4;0,62;4,40
Lladorre;10;4;0,62;40,00
Rialp;23;4;0,62;17,39
Conca de Dalt;8;4;0,62;50,00
Resta de municipis;824;45;6,92;0,00
Alt Pirineu i Aran;5425;650;100,00;11,98

