Població resident a l'estranger per països. 2023
Lloc de residència:  Asia
Lloc d'inscripció:  Alt Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b4&res=d02&t=2023
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Emiratos Arabes Unidos;11;16,92;0,90
China;8;12,31;0,80
Japón;8;12,31;1,05
Qatar;4;6,15;1,33
República de Corea;4;6,15;2,96
Singapur;4;6,15;0,80
Resta de països;25;38,46;..
No consta país;1;1,54;..
Total continent;65;100,00;..

