Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Caribe
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c13&res=a
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;157;134;291;3,63;0,08
De 5 a 9 anys;251;238;489;6,10;0,13
De 10 a 14 anys;327;235;562;7,01;0,15
De 15 a 19 anys;386;368;754;9,40;0,20
De 20 a 24 anys;317;357;674;8,40;0,17
De 25 a 29 anys;252;256;508;6,33;0,13
De 30 a 34 anys;194;208;402;5,01;0,10
De 35 a 39 anys;156;170;326;4,06;0,08
De 40 a 44 anys;153;187;340;4,24;0,09
De 45 a 49 anys;185;176;361;4,50;0,09
De 50 a 54 anys;223;189;412;5,14;0,11
De 55 a 59 anys;270;274;544;6,78;0,14
De 60 a 64 anys;229;258;487;6,07;0,13
De 65 a 69 anys;219;208;427;5,32;0,11
De 70 a 74 anys;210;220;430;5,36;0,11
De 75 a 79 anys;152;218;370;4,61;0,10
De 80 a 84 anys;107;127;234;2,92;0,06
85 o més anys;168;243;411;5,12;0,11
Total;3956;4066;8022;100,00;2,08
%;49,31;50,69;100,00;;

