Població resident a l'estranger per països. 2017
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d41&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Equador;563;32,06;5,69
Argentina;402;22,89;1,38
Bolívia;169;9,62;5,49
Xile;139;7,92;1,52
Brasil;112;6,38;0,92
Colòmbia;97;5,52;1,58
Veneçuela;95;5,41;0,87
Perú;69;3,93;1,33
Uruguai;68;3,87;1,77
Paraguai;42;2,39;3,20
Total subcontinent;1756;100,00;..

