Població resident a l'estranger per països. 2020
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Noguera
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d23&t=2020
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,260,58.96,0.57
Germany,68,15.42,0.25
United Kingdom,42,9.52,0.17
Belgium,30,6.80,0.26
Netherlands,14,3.17,0.26
Italy,7,1.59,0.13
Austria,4,0.91,0.36
Ireland,4,0.91,0.27
Resta de països,12,272,..
Total subcontinent,441,100.00,..

