Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Segarra
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c11&res=d32&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;619;53;8,56;-2;-3,64
2023;669;55;8,22;4;7,84
2022;651;51;7,83;0;0,00
2021;620;51;8,23;2;4,08
2020;607;49;8,07;5;11,36
2019;581;44;7,57;6;15,79
2018;540;38;7,04;2;5,56
2017;516;36;6,98;2;5,88
2016;466;34;7,30;0;0,00
2015;413;34;8,23;6;21,43
2014;365;28;7,67;3;12,00
2013;334;25;7,49;3;13,64
2012;301;22;7,31;0;0,00
2011;283;22;7,77;1;4,76
2010;270;21;7,78;4;23,53
2009;248;17;6,85;..;..

