Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=c3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;18;11;29;2,66;0,14
De 5 a 9 anys;29;23;52;4,78;0,25
De 10 a 14 anys;32;41;73;6,70;0,36
De 15 a 19 anys;29;37;66;6,06;0,32
De 20 a 24 anys;32;30;62;5,69;0,30
De 25 a 29 anys;46;35;81;7,44;0,40
De 30 a 34 anys;31;29;60;5,51;0,29
De 35 a 39 anys;44;28;72;6,61;0,35
De 40 a 44 anys;36;29;65;5,97;0,32
De 45 a 49 anys;50;42;92;8,45;0,45
De 50 a 54 anys;42;23;65;5,97;0,32
De 55 a 59 anys;40;35;75;6,89;0,37
De 60 a 64 anys;39;28;67;6,15;0,33
De 65 a 69 anys;30;28;58;5,33;0,28
De 70 a 74 anys;23;20;43;3,95;0,21
De 75 a 79 anys;24;16;40;3,67;0,20
De 80 a 84 anys;15;14;29;2,66;0,14
85 o més anys;33;27;60;5,51;0,29
Total;593;496;1089;100,00;5,32
%;54,45;45,55;100,00;;

